,Date,Show,City,"City display",State,Province,Austate,Country,Venue,Program,Event,Tour,With,Channel
"Concert 1999-02-18 Sydney",1999-02-18,,Sydney,,,,NSW,Australia,"Her Majesty's Theatre",,,"Category:Lonely World Tour","Steve Nieve",
"Concert 1999-02-19 Sydney",1999-02-19,,Sydney,,,,NSW,Australia,"Her Majesty's Theatre",,,"Category:Lonely World Tour","Steve Nieve",
"Concert 2002-07-10 Sydney",2002-07-10,,Sydney,,,,NSW,Australia,"Enmore Theatre",,,"Category:2002 Australia Tour","The Imposters",
"Concert 2002-07-12 Sydney",2002-07-12,,Sydney,,,,NSW,Australia,"Enmore Theatre",,,"Category:2002 Australia Tour","The Imposters",
"Concert 2002-07-13 Sydney",2002-07-13,,Sydney,,,,NSW,Australia,"Enmore Theatre",,,"Category:2002 Australia Tour","The Imposters",
"Concert 2002-07-15 Canberra",2002-07-15,,Canberra,,,,ACT,Australia,"Canberra Theatre",,,"Category:2002 Australia Tour","The Imposters",
"Concert 2002-07-16 Melbourne",2002-07-16,,Melbourne,,,,VIC,Australia,"Melbourne Concert Hall",,,"Category:2002 Australia Tour","The Imposters",
"Concert 2002-07-17 Melbourne",2002-07-17,,Melbourne,,,,VIC,Australia,"Melbourne Concert Hall",,,"Category:2002 Australia Tour","The Imposters",
"Concert 2004-11-20 Hunter Valley",2004-11-20,,"Hunter Valley",,,,NSW,Australia,"Bimbadgen Estate Winery",,"A Day On The Green",,"The Imposters",
"Concert 2004-11-21 Canberra",2004-11-21,,Canberra,,,,ACT,Australia,"Commonwealth Park",,"A Day On The Green","Category:2004 Australia Tour","The Imposters",
"Concert 2004-11-23 Melbourne",2004-11-23,,Melbourne,,,,VIC,Australia,"Palais Theatre",,,"Category:2004 Australia Tour","The Imposters",
"Concert 2004-11-24 Sydney",2004-11-24,,Sydney,,,,NSW,Australia,"State Theatre (Sydney)",,,"Category:2004 Australia Tour","The Imposters",
"Concert 2004-11-25 Sydney",2004-11-25,,Sydney,,,,NSW,Australia,"State Theatre (Sydney)",,,"Category:2004 Australia Tour","The Imposters",
"Concert 2004-11-27 Melbourne",2004-11-27,,Melbourne,,,,VIC,Australia,"Yarra Valley,Rochford Wines",,"A Day On The Green","Category:2004 Australia Tour","The Imposters",
"Concert 2004-11-28 Hobart",2004-11-28,,Hobart,,,,TAS,Australia,"Moorilla Estate",,"A Day On The Green","Category:2004 Australia Tour","The Imposters",
"Concert 2004-11-30 Brisbane",2004-11-30,,Brisbane,,,,QLD,Australia,"Queensland Performing Arts Centre",,,"Category:2004 Australia Tour","The Imposters",
"Concert 2004-12-04 Barossa Valley",2004-12-04,,"Barossa Valley",,,,SA,Australia,"Peter Lehmann Wines",,"A Day On The Green","Category:2004 Australia Tour","The Imposters",
"Concert 2004-12-05 Perth",2004-12-05,,Perth,,,,WAu,Australia,"Kings Park",,,"Category:2004 Australia Tour","The Imposters",
"Concert 2006-01-18 Sydney",2006-01-18,,Sydney,,,,NSW,Australia,"The Vanguard",,,,"Russell Crowe",
"Concert 2006-01-20 Sydney",2006-01-20,,Sydney,,,,NSW,Australia,"City Recital Hall",,,,"The Brodsky Quartet,Steve Nieve",
"Concert 2006-01-22 Sydney",2006-01-22,,Sydney,,,,NSW,Australia,"State Theatre (Sydney)",,,,"Greg Cohen,Steve Nieve",
"Concert 2006-01-24 Sydney",2006-01-24,,Sydney,,,,NSW,Australia,"Opera House (Sydney)",,,,"Sydney Symphony Orchestra,Steve Nieve",
"Concert 2006-01-25 Sydney",2006-01-25,,Sydney,,,,NSW,Australia,"Opera House (Sydney)",,,,"Sydney Symphony Orchestra,Steve Nieve",
"Concert 2009-10-08 Fremantle",2009-10-08,,Fremantle,,,,WAu,Australia,"Fremantle Arts Centre",,,"Category:2009 Australia Tour",Solo,
"Concert 2009-10-10 Melbourne",2009-10-10,,Melbourne,,,,VIC,Australia,"Palais Theatre",,,"Category:2009 Australia Tour",Solo,
"Concert 2009-10-11 Hobart",2009-10-11,,Hobart,,,,TAS,Australia,"Wrest Point Entertainment Centre",,,"Category:2009 Australia Tour",Solo,
"Concert 2009-10-13 Melbourne",2009-10-13,,Melbourne,,,,VIC,Australia,"Palais Theatre",,,"Category:2009 Australia Tour",Solo,
"Concert 2009-10-14 Canberra",2009-10-14,,Canberra,,,,ACT,Australia,"Royal Theatre",,,"Category:2009 Australia Tour",Solo,
"Concert 2009-10-15 Sydney",2009-10-15,,Sydney,,,,NSW,Australia,"Enmore Theatre",,,"Category:2009 Australia Tour",Solo,
"Concert 2009-10-17 Sydney",2009-10-17,,Sydney,,,,NSW,Australia,"Enmore Theatre",,,"Category:2009 Australia Tour",Solo,
"Concert 2009-10-18 Brisbane",2009-10-18,,Brisbane,,,,QLD,Australia,"Brisbane Convention Centre",,,"Category:2009 Australia Tour",Solo,
"Concert 2011-04-17 Fremantle",2011-04-17,,Fremantle,,,,WAu,Australia,"Fremantle Park",,"West Coast Blues and Roots Festival",,"The Imposters",
"Concert 2011-04-19 Sydney",2011-04-19,,Sydney,,,,NSW,Australia,"State Theatre (Sydney)",,,,"The Secret Sisters,The Imposters",
"Concert 2011-04-21 Melbourne",2011-04-21,,Melbourne,,,,VIC,Australia,"Palais Theatre",,,,"The Secret Sisters,The Imposters",
"Concert 2011-04-24 Byron Bay",2011-04-24,,"Byron Bay",,,,NSW,Australia,,,"East Coast Blues and Roots Festival",,"Mavis Staples",
"Concert 2011-04-25 Byron Bay",2011-04-25,,"Byron Bay",,,,NSW,Australia,,,"East Coast Blues and Roots Festival",,"The Secret Sisters,The Imposters",
"Concert 2011-04-26 Byron Bay",2011-04-26,,"Byron Bay",,,,NSW,Australia,,,"East Coast Blues and Roots Festival",,"The Secret Sisters,The Imposters",
"Concert 2013-01-23 Hobart",2013-01-23,,Hobart,,,,TAS,Australia,"Mona Foma",,,"2013 Australian Tour","The Imposters",
"Concert 2013-01-25 Melbourne",2013-01-25,,Melbourne,,,,VIC,Australia,"Palais Theatre",,,"2013 Australian Tour","The Imposters",
"Concert 2013-01-26 Yarra Valley",2013-01-26,,"Yarra Valley",,,,VIC,Australia,"Rochford Wines",,"A Day On The Green","2013 Australian Tour","The Imposters",
"Concert 2013-01-27 McLaren Vale",2013-01-27,,"McLaren Vale",,,,SA,Australia,"Leconfield Wines",,"A Day On The Green","2013 Australian Tour","The Imposters",
"Concert 2013-01-30 Sydney",2013-01-30,,Sydney,,,,NSW,Australia,"State Theatre (Sydney)",,,"2013 Australian Tour","The Imposters",
"Concert 2013-02-02 Hunter Valley",2013-02-02,,"Hunter Valley",,,,NSW,Australia,"Bimbadgen Estate Winery",,"A Day On The Green","2013 Australian Tour","The Imposters",
"Concert 2013-02-03 Mount Cotton",2013-02-03,,"Mount Cotton",,,,QLD,Australia,"Sirromet Winery",,"A Day On The Green","2013 Australian Tour","The Imposters",
"Concert 2013-02-06 Perth",2013-02-06,,Perth,,,,WAu,Australia,"Kings Park",,"A Day On The Green","2013 Australian Tour","The Imposters",
"Concert 2014-04-13 Fremantle",2014-04-13,,Fremantle,,,,WAu,Australia,"Fremantle Park",,"West Coast Blues and Roots Festival",,"The Imposters",
"Concert 2014-04-17 Melbourne",2014-04-17,,Melbourne,,,,VIC,Australia,"Hamer Hall",,,,"The Imposters",
"Concert 2014-04-19 Deniliquin",2014-04-19,,Deniliquin,,,,NSW,Australia,,,"Deni Blues & Roots Festival",,"The Imposters",
"Concert 2014-04-21 Byron Bay",2014-04-21,,"Byron Bay",,,,NSW,Australia,,,"East Coast Blues and Roots Festival",,"The Imposters",
"Concert 2014-04-23 Sydney",2014-04-23,,Sydney,,,,NSW,Australia,"State Theatre (Sydney)",,,,"The Imposters",
"Concert 2024-03-28 Byron Bay",2024-03-28,,"Byron Bay",,,,NSW,Australia,,,"East Coast Blues and Roots Festival","2024 Australian Tour","The Imposters",
"Concert 2024-03-29 Byron Bay",2024-03-29,,"Byron Bay",,,,NSW,Australia,,,"East Coast Blues and Roots Festival","2024 Australian Tour","The Imposters",
"Concert 2024-03-31 Sydney",2024-03-31,,Sydney,,,,NSW,Australia,"Opera House (Sydney)",,,"2024 Australian Tour","The Imposters",
"Concert 2024-04-01 Sydney",2024-04-01,,Sydney,,,,NSW,Australia,"Opera House (Sydney)",,,"2024 Australian Tour","The Imposters",
"Concert 2024-04-02 Sydney",2024-04-02,,Sydney,,,,NSW,Australia,"Opera House (Sydney)",,,"2024 Australian Tour","The Imposters",
"Concert 2024-04-04 Melbourne",2024-04-04,,Melbourne,,,,VIC,Australia,"Palais Theatre",,,"2024 Australian Tour","The Imposters",
"Radio 1978-12-04 Mark Bracken",1978-12-04,,Brisbane,,,,QLD,Australia,4ZZZ,,,,,
"Radio 2013-01-21 The Conversation Hour",2013-01-21,,Melbourne,,,,VIC,Australia,"ABC Melbourne",,"The Conversation Hour",,,
"Radio 2013-01-30 Mornings",2013-01-30,,Perth,,,,WAu,Australia,"ABC Perth",,Mornings,,,
"Radio 2018-10-28 The Music Show",2018-10-28,,,,,,,Australia,,"The Music Show",,,,"ABC Radio National"
"Radio 2022-01-21 The Friday Revue",2022-01-21,,Melbourne,,,,VIC,Australia,"ABC Melbourne",,"The Friday Revue",,,
"TV 1984-05-26 Nightmoves",1984-05-26,,Melbourne,,,,,Australia,"Channel Seven",,Nightmoves,,Solo,
"TV 2002-07-09 Rove Live",2002-07-09,,Melbourne,,,,VIC,Australia,"Channel 10 TV",,"Rove Live",,"The Imposters",
"Webcast 2022-01-09 Australian Musician",2022-01-09,,,,,,VIC,Australia,,,,,Solo,
"Webcast 2022-01-11 Noise11.com",2022-01-11,,Melbourne,,,,VIC,Australia,,,,,Solo,
